﻿Short_Code;Product;Delivery_Periods;Type;Class;Exchange;ISIN;WKN;MIC;Fulfilment_Product;Venue
FP14;EEX German/Austrian Power Peak Day 14 Future;Day;Future;Power;EEX;DE000A1PH2V0;A1PH2V;XEER;-;Regulated Market
FP15;EEX German/Austrian Power Peak Day 15 Future;Day;Future;Power;EEX;DE000A1PH2W8;A1PH2W;XEER;-;Regulated Market
FP16;EEX German/Austrian Power Peak Day 16 Future;Day;Future;Power;EEX;DE000A1PH2X6;A1PH2X;XEER;-;Regulated Market
FP17;EEX German/Austrian Power Peak Day 17 Future;Day;Future;Power;EEX;DE000A1PH2Y4;A1PH2Y;XEER;-;Regulated Market
FP18;EEX German/Austrian Power Peak Day 18 Future;Day;Future;Power;EEX;DE000A1PH2Z1;A1PH2Z;XEER;-;Regulated Market
FP19;EEX German/Austrian Power Peak Day 19 Future;Day;Future;Power;EEX;DE000A1PH209;A1PH20;XEER;-;Regulated Market
FP20;EEX German/Austrian Power Peak Day 20 Future;Day;Future;Power;EEX;DE000A1PH217;A1PH21;XEER;-;Regulated Market
FP21;EEX German/Austrian Power Peak Day 21 Future;Day;Future;Power;EEX;DE000A1PH225;A1PH22;XEER;-;Regulated Market
FP22;EEX German/Austrian Power Peak Day 22 Future;Day;Future;Power;EEX;DE000A1PH233;A1PH23;XEER;-;Regulated Market
FP23;EEX German/Austrian Power Peak Day 23 Future;Day;Future;Power;EEX;DE000A1PH241;A1PH24;XEER;-;Regulated Market
FP24;EEX German/Austrian Power Peak Day 24 Future;Day;Future;Power;EEX;DE000A1PH258;A1PH25;XEER;-;Regulated Market
FP25;EEX German/Austrian Power Peak Day 25 Future;Day;Future;Power;EEX;DE000A1PH266;A1PH26;XEER;-;Regulated Market
FP26;EEX German/Austrian Power Peak Day 26 Future;Day;Future;Power;EEX;DE000A1PH274;A1PH27;XEER;-;Regulated Market
FP27;EEX German/Austrian Power Peak Day 27 Future;Day;Future;Power;EEX;DE000A1PH282;A1PH28;XEER;-;Regulated Market
FP28;EEX German/Austrian Power Peak Day 28 Future;Day;Future;Power;EEX;DE000A1PH290;A1PH29;XEER;-;Regulated Market
FP29;EEX German/Austrian Power Peak Day 29 Future;Day;Future;Power;EEX;DE000A1PH3A2;A1PH3A;XEER;-;Regulated Market
FP30;EEX German/Austrian Power Peak Day 30 Future;Day;Future;Power;EEX;DE000A1PH3B0;A1PH3B;XEER;-;Regulated Market
FP31;EEX German/Austrian Power Peak Day 31 Future;Day;Future;Power;EEX;DE000A1PH3C8;A1PH3C;XEER;-;Regulated Market
FP32;EEX German/Austrian Power Peak Day 32 Future;Day;Future;Power;EEX;DE000A1PH3D6;A1PH3D;XEER;-;Regulated Market
FP33;EEX German/Austrian Power Peak Day 33 Future;Day;Future;Power;EEX;DE000A1PH3E4;A1PH3E;XEER;-;Regulated Market
FP34;EEX German/Austrian Power Peak Day 34 Future;Day;Future;Power;EEX;DE000A1PH3F1;A1PH3F;XEER;-;Regulated Market
FPBM;EEX-PXE Polish Power Base Month Future;Month;Future;Power;EEX;DE000A2DB4G6;A2DB4G;XEER;-;Regulated Market
FPBQ;EEX-PXE Polish Power Base Quarter Future;Quarter;Future;Power;EEX;DE000A2DB4H4;A2DB4H;XEER;-;Regulated Market
FPBY;EEX-PXE Polish Power Base Year Future;Year;Future;Power;EEX;DE000A2DB4J0;A2DB4J;XEER;-;Regulated Market
FPPM;EEX-PXE Polish Power Peak Month Future;Month;Future;Power;EEX;DE000A2DB4K8;A2DB4K;XEER;-;Regulated Market
FPPQ;EEX-PXE Polish Power Peak Quarter Future;Quarter;Future;Power;EEX;DE000A2DB4L6;A2DB4L;XEER;-;Regulated Market
FPPY;EEX-PXE Polish Power Peak Year Future;Year;Future;Power;EEX;DE000A2DB4M4;A2DB4M;XEER;-;Regulated Market
FQB1;EEX Japanese Power Kansai Area Base Week 1 Future;Week;Future;Power;EEX;DE000A2YYZV7;A2YYZV;XEER;-;Regulated Market
FQB2;EEX Japanese Power Kansai Area Base Week 2 Future;Week;Future;Power;EEX;DE000A2YYZW5;A2YYZW;XEER;-;Regulated Market
FQB3;EEX Japanese Power Kansai Area Base Week 3 Future;Week;Future;Power;EEX;DE000A2YYZX3;A2YYZX;XEER;-;Regulated Market
FQB4;EEX Japanese Power Kansai Area Base Week 4 Future;Week;Future;Power;EEX;DE000A2YYZY1;A2YYZY;XEER;-;Regulated Market
FQB5;EEX Japanese Power Kansai Area Base Week 5 Future;Week;Future;Power;EEX;DE000A2YYZZ8;A2YYZZ;XEER;-;Regulated Market
FQBM;EEX Japanese Power Kansai Area Base Month Future;Month;Future;Power;EEX;DE000A2YYZ05;A2YYZ0;XEER;-;Regulated Market
FQBQ;EEX Japanese Power Kansai Area Base Quarter Future;Quarter;Future;Power;EEX;DE000A2YYZ13;A2YYZ1;XEER;-;Regulated Market
FQBS;EEX Japanese Power Kansai Area Base Season Future;Season;Future;Power;EEX;DE000A2YYZ21;A2YYZ2;XEER;-;Regulated Market
FQBY;EEX Japanese Power Kansai Area Base Year Future;Year;Future;Power;EEX;DE000A2YYZ39;A2YYZ3;XEER;-;Regulated Market
FQP1;EEX Japanese Power Kansai Area Peak Week 1 Future;Week;Future;Power;EEX;DE000A2YYZ47;A2YYZ4;XEER;-;Regulated Market
FQP2;EEX Japanese Power Kansai Area Peak Week 2 Future;Week;Future;Power;EEX;DE000A2YYZ54;A2YYZ5;XEER;-;Regulated Market
FQP3;EEX Japanese Power Kansai Area Peak Week 3 Future;Week;Future;Power;EEX;DE000A2YYZ62;A2YYZ6;XEER;-;Regulated Market
FQP4;EEX Japanese Power Kansai Area Peak Week 4 Future;Week;Future;Power;EEX;DE000A2YYZ70;A2YYZ7;XEER;-;Regulated Market
FQP5;EEX Japanese Power Kansai Area Peak Week 5 Future;Week;Future;Power;EEX;DE000A2YYZ88;A2YYZ8;XEER;-;Regulated Market
FQPM;EEX Japanese Power Kansai Area Peak Month Future;Month;Future;Power;EEX;DE000A2YYZ96;A2YYZ9;XEER;-;Regulated Market
FQPQ;EEX Japanese Power Kansai Area Peak Quarter Future;Quarter;Future;Power;EEX;DE000A2YY0A5;A2YY0A;XEER;-;Regulated Market
FQPS;EEX Japanese Power Kansai Area Peak Season Future;Season;Future;Power;EEX;DE000A2YY0B3;A2YY0B;XEER;-;Regulated Market
FQPY;EEX Japanese Power Kansai Area Peak Year Future;Year;Future;Power;EEX;DE000A2YY0C1;A2YY0C;XEER;-;Regulated Market
FRP1;EEX-PXE Romanian Power Peak Week 1 Future;Week;Future;Power;EEX;DE000A2LZ2F4;A2LZ2F;XEER;-;Regulated Market
FRP2;EEX-PXE Romanian Power Peak Week 2 Future;Week;Future;Power;EEX;DE000A2LZ2G2;A2LZ2G;XEER;-;Regulated Market
FRP3;EEX-PXE Romanian Power Peak Week 3 Future;Week;Future;Power;EEX;DE000A2LZ2H0;A2LZ2H;XEER;-;Regulated Market
FRP4;EEX-PXE Romanian Power Peak Week 4 Future;Week;Future;Power;EEX;DE000A2LZ2J6;A2LZ2J;XEER;-;Regulated Market
FRP5;EEX-PXE Romanian Power Peak Week 5 Future;Week;Future;Power;EEX;DE000A2LZ2K4;A2LZ2K;XEER;-;Regulated Market
FRPM;EEX-PXE Romanian Power Peak Month Future;Month;Future;Power;EEX;DE000A2DB3V7;A2DB3V;XEER;-;Regulated Market
FRPQ;EEX-PXE Romanian Power Peak Quarter Future;Quarter;Future;Power;EEX;DE000A2DB3W5;A2DB3W;XEER;-;Regulated Market
FRPY;EEX-PXE Romanian Power Peak Year Future;Year;Future;Power;EEX;DE000A2DB3X3;A2DB3X;XEER;-;Regulated Market
FSBM;EEX-PXE Slovakian Power P BaseMonth Future;Month;Future;Power;EEX;DE000A2DB4N2;A2DB4N;XEER;-;Regulated Market
FSBQ;EEX-PXE Slovakn Power P BaseQuarter Future;Quarter;Future;Power;EEX;DE000A2DB4P7;A2DB4P;XEER;-;Regulated Market
FSBY;EEX-PXE Slovakn Power P BaseYear Future;Year;Future;Power;EEX;DE000A2DB4Q5;A2DB4Q;XEER;-;Regulated Market
FT2M;API 2 CIF ARA (Argus-IHS McCloskey) Coal Month Future;Month;Future;Coal;EEX;DE000A0G87V0;A0G87V;XEER;-;Regulated Market
FT2Q;API 2 CIF ARA (Argus-IHS McCloskey) Coal Quarter Future;Quarter;Future;Coal;EEX;DE000A0G87W8;A0G87W;XEER;-;Regulated Market
FT2Y;API 2 CIF ARA (Argus-IHS McCloskey) Coal Year Future;Year;Future;Coal;EEX;DE000A0G87X6;A0G87X;XEER;-;Regulated Market
FT4M;API 4 FOB Richards Bay (Argus-IHS McCloskey) Coal Month Future;Month;Future;Coal;EEX;DE000A0G87Y4;A0G87Y;XEER;-;Regulated Market
FT4Q;API 4 FOB Richards Bay (Argus-IHS McCloskey) Coal Quarter Future;Quarter;Future;Coal;EEX;DE000A0G87Z1;A0G87Z;XEER;-;Regulated Market
FT4Y;API 4 FOB Richards Bay (Argus-IHS McCloskey) Coal Year Future;Year;Future;Coal;EEX;DE000A0G8706;A0G870;XEER;-;Regulated Market
FTIM;EEX Wood Pellets CIF NWE Future;Month;Future;Biomass;EEX;DE000A11RMF0;A11RMF;XEER;-;Regulated Market
FU01;EEX GB Base Day 1 Future;Day;Future;Power;EEX;DE000A163U47;A163U4;XEER;-;Regulated Market
FU02;EEX GB Base Day 2 Future;Day;Future;Power;EEX;DE000A163U54;A163U5;XEER;-;Regulated Market
FU03;EEX GB Base Day 3 Future;Day;Future;Power;EEX;DE000A163U62;A163U6;XEER;-;Regulated Market
FU04;EEX GB Base Day 4 Future;Day;Future;Power;EEX;DE000A163U70;A163U7;XEER;-;Regulated Market
FU05;EEX GB Base Day 5 Future;Day;Future;Power;EEX;DE000A163U88;A163U8;XEER;-;Regulated Market
FU06;EEX GB Base Day 6 Future;Day;Future;Power;EEX;DE000A163U96;A163U9;XEER;-;Regulated Market
FU07;EEX GB Base Day 7 Future;Day;Future;Power;EEX;DE000A163VA2;A163VA;XEER;-;Regulated Market
FU08;EEX GB Base Day 8 Future;Day;Future;Power;EEX;DE000A163VB0;A163VB;XEER;-;Regulated Market
FU09;EEX GB Base Day 9 Future;Day;Future;Power;EEX;DE000A163VC8;A163VC;XEER;-;Regulated Market
FU10;EEX GB Base Day 10 Future;Day;Future;Power;EEX;DE000A163VD6;A163VD;XEER;-;Regulated Market
FU11;EEX GB Base Day 11 Future;Day;Future;Power;EEX;DE000A163VE4;A163VE;XEER;-;Regulated Market
FU12;EEX GB Base Day 12 Future;Day;Future;Power;EEX;DE000A163VF1;A163VF;XEER;-;Regulated Market
FU13;EEX GB Base Day 13 Future;Day;Future;Power;EEX;DE000A163VG9;A163VG;XEER;-;Regulated Market
FU14;EEX GB Base Day 14 Future;Day;Future;Power;EEX;DE000A163VH7;A163VH;XEER;-;Regulated Market
FU15;EEX GB Base Day 15 Future;Day;Future;Power;EEX;DE000A163VJ3;A163VJ;XEER;-;Regulated Market
FU16;EEX GB Base Day 16 Future;Day;Future;Power;EEX;DE000A163VK1;A163VK;XEER;-;Regulated Market
FU17;EEX GB Base Day 17 Future;Day;Future;Power;EEX;DE000A163VL9;A163VL;XEER;-;Regulated Market
FU18;EEX GB Base Day 18 Future;Day;Future;Power;EEX;DE000A163VM7;A163VM;XEER;-;Regulated Market
FU19;EEX GB Base Day 19 Future;Day;Future;Power;EEX;DE000A163VN5;A163VN;XEER;-;Regulated Market
FU20;EEX GB Base Day 20 Future;Day;Future;Power;EEX;DE000A163VP0;A163VP;XEER;-;Regulated Market
FU21;EEX GB Base Day 21 Future;Day;Future;Power;EEX;DE000A163VQ8;A163VQ;XEER;-;Regulated Market
FU22;EEX GB Base Day 22 Future;Day;Future;Power;EEX;DE000A163VR6;A163VR;XEER;-;Regulated Market
FU23;EEX GB Base Day 23 Future;Day;Future;Power;EEX;DE000A163VS4;A163VS;XEER;-;Regulated Market
FU24;EEX GB Base Day 24 Future;Day;Future;Power;EEX;DE000A163VT2;A163VT;XEER;-;Regulated Market
FU25;EEX GB Base Day 25 Future;Day;Future;Power;EEX;DE000A163VU0;A163VU;XEER;-;Regulated Market
FU26;EEX GB Base Day 26 Future;Day;Future;Power;EEX;DE000A163VV8;A163VV;XEER;-;Regulated Market
FU27;EEX GB Base Day  27 Future;Day;Future;Power;EEX;DE000A163VW6;A163VW;XEER;-;Regulated Market
FU28;EEX GB Base Day 28 Future;Day;Future;Power;EEX;DE000A163VX4;A163VX;XEER;-;Regulated Market
FU29;EEX GB Base Day 29 Future;Day;Future;Power;EEX;DE000A163VY2;A163VY;XEER;-;Regulated Market
FU30;EEX GB Base Day 30 Future;Day;Future;Power;EEX;DE000A163VZ9;A163VZ;XEER;-;Regulated Market
FU31;EEX GB Base Day 31 Future;Day;Future;Power;EEX;DE000A163V04;A163V0;XEER;-;Regulated Market
FU32;EEX GB Base Day 32 Future;Day;Future;Power;EEX;DE000A163V12;A163V1;XEER;-;Regulated Market
FU33;EEX GB Base Day 33 Future;Day;Future;Power;EEX;DE000A163V20;A163V2;XEER;-;Regulated Market
FU34;EEX GB Base Day 34 Future;Day;Future;Power;EEX;DE000A163V38;A163V3;XEER;-;Regulated Market
FUB1;EEX GB Base Week 1 Future;Week;Future;Power;EEX;DE000A163V95;A163V9;XEER;-;Regulated Market
FUB2;EEX GB Base Week 2 Future;Week;Future;Power;EEX;DE000A163WA0;A163WA;XEER;-;Regulated Market
FUB3;EEX GB Base Week 3 Future;Week;Future;Power;EEX;DE000A163WB8;A163WB;XEER;-;Regulated Market
FUB4;EEX GB Base Week 4 Future;Week;Future;Power;EEX;DE000A163WC6;A163WC;XEER;-;Regulated Market
FUB5;EEX GB Base Week 5 Future;Week;Future;Power;EEX;DE000A163WD4;A163WD;XEER;-;Regulated Market
FUBM;EEX GB Base Month Future;Month;Future;Power;EEX;DE000A163WE2;A163WE;XEER;-;Regulated Market
FUBQ;EEX GB Base Quarter Future;Quarter;Future;Power;EEX;DE000A163WF9;A163WF;XEER;-;Regulated Market
FUBS;EEX GB Base Season Future;Season;Future;Power;EEX;DE000A163WH5;A163WH;XEER;-;Regulated Market
FUBY;EEX GB Base Year Future;Year;Future;Power;EEX;DE000A163WG7;A163WG;XEER;-;Regulated Market
FUP1;EEX GB Peak Week 1 Future;Week;Future;Power;EEX;DE000A163WJ1;A163WJ;XEER;-;Regulated Market
FUP2;EEX GB Peak Week 2 Future;Week;Future;Power;EEX;DE000A163WK9;A163WK;XEER;-;Regulated Market
FUP3;EEX GB Peak Week 3 Future;Week;Future;Power;EEX;DE000A163WL7;A163WL;XEER;-;Regulated Market
FUP4;EEX GB Peak Week 4 Future;Week;Future;Power;EEX;DE000A163WM5;A163WM;XEER;-;Regulated Market
FUP5;EEX GB Peak Week 5 Future;Week;Future;Power;EEX;DE000A163WN3;A163WN;XEER;-;Regulated Market
FUPM;EEX GB Peak Month Future;Month;Future;Power;EEX;DE000A163WP8;A163WP;XEER;-;Regulated Market
FUPQ;EEX GB Peak Quarter Future;Quarter;Future;Power;EEX;DE000A163WQ6;A163WQ;XEER;-;Regulated Market
FUPS;EEX GB Peak Season Future;Season;Future;Power;EEX;DE000A163WS2;A163WS;XEER;-;Regulated Market
FUPY;EEX GB Peak Year Future;Year;Future;Power;EEX;DE000A163WR4;A163WR;XEER;-;Regulated Market
FUW1;EEX GB Base Weekend 1 Future;Weekend;Future;Power;EEX;DE000A163V46;A163V4;XEER;-;Regulated Market
FUW2;EEX GB Base Weekend 2 Future;Weekend;Future;Power;EEX;DE000A163V53;A163V5;XEER;-;Regulated Market
FUW3;EEX GB Base Weekend 3 Future;Weekend;Future;Power;EEX;DE000A163V61;A163V6;XEER;-;Regulated Market
FUW4;EEX GB Base Weekend 4 Future;Weekend;Future;Power;EEX;DE000A163V79;A163V7;XEER;-;Regulated Market
FUW5;EEX GB Base Weekend 5 Future;Weekend;Future;Power;EEX;DE000A163V87;A163V8;XEER;-;Regulated Market
FVB1;EEX-PXE Slovenian Power Base Week 1 Future;Week;Future;Power;EEX;DE000A2RN573;A2RN57;XEER;-;Regulated Market
FVB2;EEX-PXE Slovenian Power Base Week 2 Future;Week;Future;Power;EEX;DE000A2RN581;A2RN58;XEER;-;Regulated Market
FVB3;EEX-PXE Slovenian Power Base Week 3 Future;Week;Future;Power;EEX;DE000A2RN599;A2RN59;XEER;-;Regulated Market
FVB4;EEX-PXE Slovenian Power Base Week 4 Future;Week;Future;Power;EEX;DE000A2RN6A4;A2RN6A;XEER;-;Regulated Market
FVB5;EEX-PXE Slovenian Power Base Week 5 Future;Week;Future;Power;EEX;DE000A2RN6B2;A2RN6B;XEER;-;Regulated Market
FVBM;EEX-PXE Slovenian Power Base Month Future;Month;Future;Power;EEX;DE000A2L0G30;A2L0G3;XEER;-;Regulated Market
FVBQ;EEX-PXE Slovenian Power Base Quarter Future;Quarter;Future;Power;EEX;DE000A2L0G48;A2L0G4;XEER;-;Regulated Market
FVBY;EEX-PXE Slovenian Power Base Year Future;Year;Future;Power;EEX;DE000A2L0G55;A2L0G5;XEER;-;Regulated Market
FVP1;EEX-PXE Slovenian Power Peak Week 1 Future;Week;Future;Power;EEX;DE000A2RN6C0;A2RN6C;XEER;-;Regulated Market
FVP2;EEX-PXE Slovenian Power Peak Week 2 Future;Week;Future;Power;EEX;DE000A2RN6D8;A2RN6D;XEER;-;Regulated Market
FVP3;EEX-PXE Slovenian Power Peak Week 3 Future;Week;Future;Power;EEX;DE000A2RN6E6;A2RN6E;XEER;-;Regulated Market
FVP4;EEX-PXE Slovenian Power Peak Week 4 Future;Week;Future;Power;EEX;DE000A2RN6F3;A2RN6F;XEER;-;Regulated Market
FVP5;EEX-PXE Slovenian Power Peak Week 5 Future;Week;Future;Power;EEX;DE000A2RN6G1;A2RN6G;XEER;-;Regulated Market
FVPM;EEX-PXE Slovenian Power Peak Month Future;Month;Future;Power;EEX;DE000A2L0G63;A2L0G6;XEER;-;Regulated Market
FVPQ;EEX-PXE Slovenian Power Peak Quarter Future;Quarter;Future;Power;EEX;DE000A2L0G71;A2L0G7;XEER;-;Regulated Market
FVPY;EEX-PXE Slovenian Power Peak Year Future;Year;Future;Power;EEX;DE000A2L0G89;A2L0G8;XEER;-;Regulated Market
FWB1;EEX German/Austrian Power Base Weekend 1 Future;Weekend;Future;Power;EEX;DE000A1PH3G9;A1PH3G;XEER;-;Regulated Market
FWB2;EEX German/Austrian Power Base Weekend 2 Future;Weekend;Future;Power;EEX;DE000A1PH3H7;A1PH3H;XEER;-;Regulated Market
FWB3;EEX German/Austrian Power Base Weekend 3 Future;Weekend;Future;Power;EEX;DE000A1PH3J3;A1PH3J;XEER;-;Regulated Market
FWB4;EEX German/Austrian Power Base Weekend 4 Future;Weekend;Future;Power;EEX;DE000A1PH3K1;A1PH3K;XEER;-;Regulated Market
FWB5;EEX German/Austrian Power Base Weekend 5 Future;Weekend;Future;Power;EEX;DE000A1PH3L9;A1PH3L;XEER;-;Regulated Market
FWP1;EEX German/Austrian Power Peak Weekend 1 Future;Weekend;Future;Power;EEX;DE000A1PH3M7;A1PH3M;XEER;-;Regulated Market
FWP2;EEX German/Austrian Power Peak Weekend 2 Future;Weekend;Future;Power;EEX;DE000A1PH3N5;A1PH3N;XEER;-;Regulated Market
FWP3;EEX German/Austrian Power Peak Weekend 3 Future;Weekend;Future;Power;EEX;DE000A1PH3P0;A1PH3P;XEER;-;Regulated Market
FWP4;EEX German/Austrian Power Peak Weekend 4 Future;Weekend;Future;Power;EEX;DE000A1PH3Q8;A1PH3Q;XEER;-;Regulated Market
FWP5;EEX German/Austrian Power Peak Weekend 5 Future;Weekend;Future;Power;EEX;DE000A1PH3R6;A1PH3R;XEER;-;Regulated Market
FX01;EEX-PXE Czech Power Base Day 1 Future;Day;Future;Power;EEX;DE000A2HAG07;A2HAG0;XEER;-;Regulated Market
FX02;EEX-PXE Czech Power Base Day 2 Future;Day;Future;Power;EEX;DE000A2HAG15;A2HAG1;XEER;-;Regulated Market
FX03;EEX-PXE Czech Power Base Day 3 Future;Day;Future;Power;EEX;DE000A2HAG23;A2HAG2;XEER;-;Regulated Market
FX04;EEX-PXE Czech Power Base Day 4 Future;Day;Future;Power;EEX;DE000A2HAG31;A2HAG3;XEER;-;Regulated Market
FX05;EEX-PXE Czech Power Base Day 5 Future;Day;Future;Power;EEX;DE000A2HAG49;A2HAG4;XEER;-;Regulated Market
FX06;EEX-PXE Czech Power Base Day 6 Future;Day;Future;Power;EEX;DE000A2HAG56;A2HAG5;XEER;-;Regulated Market
FX07;EEX-PXE Czech Power Base Day 7 Future;Day;Future;Power;EEX;DE000A2HAG64;A2HAG6;XEER;-;Regulated Market
FX08;EEX-PXE Czech Power Base Day 8 Future;Day;Future;Power;EEX;DE000A2HAG72;A2HAG7;XEER;-;Regulated Market
FX09;EEX-PXE Czech Power Base Day 9 Future;Day;Future;Power;EEX;DE000A2HAG80;A2HAG8;XEER;-;Regulated Market
FX10;EEX-PXE Czech Power Base Day 10 Future;Day;Future;Power;EEX;DE000A2HAG98;A2HAG9;XEER;-;Regulated Market
FX11;EEX-PXE Czech Power Base Day 11 Future;Day;Future;Power;EEX;DE000A2HAHA4;A2HAHA;XEER;-;Regulated Market
FX12;EEX-PXE Czech Power Base Day 12 Future;Day;Future;Power;EEX;DE000A2HAHB2;A2HAHB;XEER;-;Regulated Market
FX13;EEX-PXE Czech Power Base Day 13 Future;Day;Future;Power;EEX;DE000A2HAHC0;A2HAHC;XEER;-;Regulated Market
FX14;EEX-PXE Czech Power Base Day 14 Future;Day;Future;Power;EEX;DE000A2HAHD8;A2HAHD;XEER;-;Regulated Market
FX15;EEX-PXE Czech Power Base Day 15 Future;Day;Future;Power;EEX;DE000A2HAHE6;A2HAHE;XEER;-;Regulated Market
FX16;EEX-PXE Czech Power Base Day 16 Future;Day;Future;Power;EEX;DE000A2HAHF3;A2HAHF;XEER;-;Regulated Market
FX17;EEX-PXE Czech Power Base Day 17 Future;Day;Future;Power;EEX;DE000A2HAHG1;A2HAHG;XEER;-;Regulated Market
FX18;EEX-PXE Czech Power Base Day 18 Future;Day;Future;Power;EEX;DE000A2HAHH9;A2HAHH;XEER;-;Regulated Market
FX19;EEX-PXE Czech Power Base Day 19 Future;Day;Future;Power;EEX;DE000A2HAHJ5;A2HAHJ;XEER;-;Regulated Market
FX20;EEX-PXE Czech Power Base Day 20 Future;Day;Future;Power;EEX;DE000A2HAHK3;A2HAHK;XEER;-;Regulated Market
FX21;EEX-PXE Czech Power Base Day 21 Future;Day;Future;Power;EEX;DE000A2HAHL1;A2HAHL;XEER;-;Regulated Market
FX22;EEX-PXE Czech Power Base Day 22 Future;Day;Future;Power;EEX;DE000A2HAHM9;A2HAHM;XEER;-;Regulated Market
FX23;EEX-PXE Czech Power Base Day 23 Future;Day;Future;Power;EEX;DE000A2HAHN7;A2HAHN;XEER;-;Regulated Market
FX24;EEX-PXE Czech Power Base Day 24 Future;Day;Future;Power;EEX;DE000A2HAHP2;A2HAHP;XEER;-;Regulated Market
FX25;EEX-PXE Czech Power Base Day 25 Future;Day;Future;Power;EEX;DE000A2HAHQ0;A2HAHQ;XEER;-;Regulated Market
FX26;EEX-PXE Czech Power Base Day 26 Future;Day;Future;Power;EEX;DE000A2HAHR8;A2HAHR;XEER;-;Regulated Market
FX27;EEX-PXE Czech Power Base Day 27 Future;Day;Future;Power;EEX;DE000A2HAHS6;A2HAHS;XEER;-;Regulated Market
FX28;EEX-PXE Czech Power Base Day 28 Future;Day;Future;Power;EEX;DE000A2HAHT4;A2HAHT;XEER;-;Regulated Market
FX29;EEX-PXE Czech Power Base Day 29 Future;Day;Future;Power;EEX;DE000A2HAHU2;A2HAHU;XEER;-;Regulated Market
FX30;EEX-PXE Czech Power Base Day 30 Future;Day;Future;Power;EEX;DE000A2HAHV0;A2HAHV;XEER;-;Regulated Market
FX31;EEX-PXE Czech Power Base Day 31 Future;Day;Future;Power;EEX;DE000A2LZYL5;A2LZYL;XEER;-;Regulated Market
FX32;EEX-PXE Czech Power Base Day 32 Future;Day;Future;Power;EEX;DE000A2LZYM3;A2LZYM;XEER;-;Regulated Market
FX33;EEX-PXE Czech Power Base Day 33 Future;Day;Future;Power;EEX;DE000A2LZYN1;A2LZYN;XEER;-;Regulated Market
FX34;EEX-PXE Czech Power Base Day 34 Future;Day;Future;Power;EEX;DE000A2LZYP6;A2LZYP;XEER;-;Regulated Market
FXB1;EEX-PXE Czech Power Base Week 1 Future;Week;Future;Power;EEX;DE000A2DB4R3;A2DB4R;XEER;-;Regulated Market
FXB2;EEX-PXE Czech Power Base Week 2 Future;Week;Future;Power;EEX;DE000A2DB4S1;A2DB4S;XEER;-;Regulated Market
FXB3;EEX-PXE Czech Power Base Week 3 Future;Week;Future;Power;EEX;DE000A2DB4T9;A2DB4T;XEER;-;Regulated Market
FXB4;EEX-PXE Czech Power Base Week 4 Future;Week;Future;Power;EEX;DE000A2DB4U7;A2DB4U;XEER;-;Regulated Market
FXB5;EEX-PXE Czech Power Base Week 5 Future;Week;Future;Power;EEX;DE000A2DB4V5;A2DB4V;XEER;-;Regulated Market
FXBM;EEX-PXE Czech Power Base Month Future;Month;Future;Power;EEX;DE000A2DB3Y1;A2DB3Y;XEER;-;Regulated Market
FXBQ;EEX-PXE Czech Power Base Quarter Future;Quarter;Future;Power;EEX;DE000A2DB3Z8;A2DB3Z;XEER;-;Regulated Market
FXBY;EEX-PXE Czech Power Base Year Future;Year;Future;Power;EEX;DE000A2DB305;A2DB30;XEER;-;Regulated Market
FXP1;EEX-PXE Czech Power Peak Week 1 Future;Week;Future;Power;EEX;DE000A2DB4W3;A2DB4W;XEER;-;Regulated Market
FXP2;EEX-PXE Czech Power Peak Week 2 Future;Week;Future;Power;EEX;DE000A2DB4X1;A2DB4X;XEER;-;Regulated Market
FXP3;EEX-PXE Czech Power Peak Week 3 Future;Week;Future;Power;EEX;DE000A2DB4Y9;A2DB4Y;XEER;-;Regulated Market
FXP4;EEX-PXE Czech Power Peak Week 4 Future;Week;Future;Power;EEX;DE000A2DB4Z6;A2DB4Z;XEER;-;Regulated Market
FXP5;EEX-PXE Czech Power Peak Week 5 Future;Week;Future;Power;EEX;DE000A2DB404;A2DB40;XEER;-;Regulated Market
FXPM;EEX-PXE Czech Power Peak Month Future;Month;Future;Power;EEX;DE000A2DB313;A2DB31;XEER;-;Regulated Market
FXPQ;EEX-PXE Czech Power Peak Quarter Future;Quarter;Future;Power;EEX;DE000A2DB321;A2DB32;XEER;-;Regulated Market
FXPY;EEX-PXE Czech Power Peak Year Future;Year;Future;Power;EEX;DE000A2DB339;A2DB33;XEER;-;Regulated Market
FYBM;EEX-PXE Slovakian Power Base Month Future;Month;Future;Power;EEX;DE000A2DB4A9;A2DB4A;XEER;-;Regulated Market
FYBQ;EEX-PXE Slovakian Power Base Quarter Future;Quarter;Future;Power;EEX;DE000A2DB4B7;A2DB4B;XEER;-;Regulated Market
FYBY;EEX-PXE Slovakian Power Base Year Future;Year;Future;Power;EEX;DE000A2DB4C5;A2DB4C;XEER;-;Regulated Market
FYPM;EEX-PXE Slovakian Power Peak Month Future;Month;Future;Power;EEX;DE000A2DB4D3;A2DB4D;XEER;-;Regulated Market
FYPQ;EEX-PXE Slovakian Power Peak Quarter Future;Quarter;Future;Power;EEX;DE000A2DB4E1;A2DB4E;XEER;-;Regulated Market
FYPY;EEX-PXE Slovakian Power Peak Year Future;Year;Future;Power;EEX;DE000A2DB4F8;A2DB4F;XEER;-;Regulated Market
FZB1;EEX-PXE Serbian Power Base Week 1 Future;Week;Future;Power;EEX;DE000A2RN6H9;A2RN6H;XEER;-;Regulated Market
